Dir Flo,Loc,Loc Name,Loc Loctr,Loc Loctr ID,Loc Cnty,Loc St Abbrev,Loc Stat Ind,Loc Type Ind,Loc Zone,TSP,TSP Name,TSP FERC CID,Up/Dn Ind,Up/Dn Name,Up/Dn ID,Up/Dn ID Prop,Up/Dn FERC CID,Up/Dn FERC CID Ind,Up/Dn Loc,Up/Dn Loc Name,Comment,Eff Date,Inact Date,Update D/T
D,281,KANDA/COL OTPL DEL,24 018N 106W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10005,KANDA/COL QPC,,02/15/2024,,20240206 11:52
D,172,KANDA/COL WIC DEL,24 018N 106W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WYOMING INTERSTATE COMPANY LLC,030669048,1728,C000978,Y,800336,DEQ/WIC (KAW) KANDA TO WIC-QUESTAR,Deactivated pursuant to GT&Cs Section 10.9,03/01/2024,,20240301 09:55
D,66,CLAY BASIN QPC WD,16 003N 024E,SRV,DAGGETT,UT,A,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,05/15/1991,,20190318 14:51
D,82,LEROY STORAGE WD,33 016N 117W,SRV,UINTA,WY,I,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,04/01/2024,20240401,20240315 09:45
D,451,KRGT PAINTER THRU OTPL EAKIN,16 017N 119W,SRV,UINTA,WY,I,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,09/08/2020,20200908,20200909 12:48
D,448,SHUTE CREEK DELIVERY,14 022N 112W,SRV,LINCOLN,WY,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,10/01/2021,,20211004 11:46
D,98,AQUIFER STORAGE WD,15 002N 005E,SRV,SUMMIT,UT,A,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,04/01/2024,,20240315 09:56
D,7776,PAL2 RECEIPTS,29 3N 22E,SRV,DAGGETT,UT,I,OTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,03/01/2020,20200301,20200310 17:10
D,97,CHALK CR STORAGE WD,07 002N 006E,SRV,SUMMIT,UT,I,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,04/01/2024,20240401,20240315 09:42
D,892,EAST ANSCHUTZ MM DEL,34 13 121 W,SRV,UINTA,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,08/12/2020,,20220302 12:01
D,401,WGR SHRINK - DEL,16 018N 111W,SRV,SWEETWATER,WY,I,OTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,09/01/2023,20230901,20230901 13:29
D,3333,PARK & LOAN,29 003N 022E,SRV,DAGGETT,UT,I,OTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,,,,,,,03/01/2020,20200301,20200310 17:09
D,161,RYANS GULCH DEL.,02 002S 098W,SRV,RIO BLANCO,CO,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,NATURAL SODA LLC,556255990,105,,N,161,NATURAL SODA,,09/01/1993,,20190701 16:43
D,170,MAPCO,20 016N 105W,SRV,SWEETWATER,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MID-AMERICA PIPELINE COMPANY,007907660,114,,N,170,ROCK SPRINGS - PINE WIRE,,09/01/1993,,20090211 14:43
D,279,GRANGER MAPCO M&R ST,08 018N 111W,SRV,SWEETWATER,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MID-AMERICA PIPELINE COMPANY,007907660,114,,N,279,GRANGER/MULL M&R,,07/01/1997,,20090114 22:30
D,813,DRAGON TRAIL MM DEL,35 002S 102W,SRV,RIO BLANCO,CO,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,OVINTIV MARKETING INC.,147350552,1541,,N,813,DRAGON TRAIL,,04/01/2017,,20170405 15:59
D,868,XO-16-NWP DELIVERY,20 018N 111W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,NORTHWEST PIPELINE LLC,067977322,36,C000640,Y,82,OVERTHRUST RECEIPT (760),,06/10/2014,,20230502 10:40
D,362,CURRANT CREEK PWR,25 011S 001W,SRV,JUAB,UT,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,PACIFICORP,007909013,765,C001646,Y,362,CURRANT CREEK POWER,,10/27/2004,,20090114 22:30
D,165,PAYSON GATE - NEPHI,34 009S 002E,SRV,UTAH,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,NEPHI CITY CORPORATION,127290344,825,,N,165,PAYSON GATE - NEPHI,,11/01/2016,,20161214 15:24
D,845,ALTAMONT DELIVERY,34 001S 004W,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KINDER MORGAN ALTAMONT LLC,967311908,325,,N,845,ALTAMONT DELIVERY,,04/01/2017,,20200204 11:07
D,272,CLEAR CREEK WYO INJ,09 016N 119W,SRV,UINTA,WY,I,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,CLEAR CREEK STORAGE CO. L.L.C.,127789050,1186,C001492,Y,217771,QUESTARINJ86,,10/01/2017,20171001,20171003 10:47
D,400,PAINTER PLANT INLET,32 016N 119W,SRV,UINTA,WY,I,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MERIT ENERGY COMPANY,605470475,1035,,N,400,PAINTER PLANT INLET,,06/01/2016,20160601,20160525 11:25
D,396,WTP FUEL GAS,23 011S 015E,SRV,DUCHESNE,UT,I,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ENERVEST OPERATING, L.L.C.",83-214-4422,664,,N,396,WTP FUEL GAS,,08/01/2016,20160801,20160912 12:29
D,445,WAMSUTTER M&R FROM DEQP,32 20N 94W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10027,WAMSUTTER M&R,,04/17/2018,,20181204 12:18
D,297,QPC GREASEWOOD DEL,8 002S 096W,SRV,RIO BLANCO,CO,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,TRANSCOLORADO GAS TRANSMISSION CO,938939154,589,C000596,Y,36100,QPC/TRANSCOL GREASEWOOD RIO BLANCO,,03/01/2016,,20160226 11:07
D,444,FLATTOP BUTTE,14 003S 002W,SRV,DUCHESNE,UT,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KINDER MORGAN ALTAMONT LLC,967311908,325,,N,444,FLATTOP BUTTE,,12/01/2014,,20200204 11:06
D,336,KERN RIVER - GOSHEN,06 010S 001W,SRV,UTAH,UT,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KERN RIVER GAS TRANSMISSION CO.,621617372,931,C000962,Y,301571,GOSHEN RCPT - DOMINION QUESTAR,,03/01/2001,,20090114 22:30
D,389,HAMS FORK FROM QPC,24 018N 106W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KERN RIVER GAS TRANSMISSION CO.,621617372,931,C000962,Y,14016,HAMS FORK OTC - QUESTAR OVERTHRUST,,08/01/2013,,20130816 18:00
D,390,OVERTHRUST 121 / KRGT PAINTER FROM QPC,34 018N 114W,SRV,UINTA,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KERN RIVER GAS TRANSMISSION CO.,621617372,931,C000962,Y,14015,OVERTHRUST 121 - QUESTAR OVERTHRUST,,08/01/2013,,20190103 09:11
D,176,ROBERSON CREEK,25 020N 115W,SRV,LINCOLN,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KERN RIVER GAS TRANSMISSION CO.,621617372,931,C000962,Y,14012,ROBERSON CREEK OTC - QUESTAR OVERTHRUST,,08/01/2013,,20130816 17:21
D,342,DARK CANYON DELIVERY,08 002S 096W,SRV,RIO BLANCO,CO,I,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,CROSS TIMBERS ENERGY SERVICES INC.,183177559,1708,,N,342,DARK CANYON DELIVERY,,11/01/2016,20161101,20161031 15:43
D,426,QGC WASATCH FRONT - EAKIN,25 010N 001E,SRV,CACHE,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,QUESTAR GAS COMPANY,007939069,124,,N,90164,QGC WASATCH FRONT,,11/01/2012,,20121012 11:00
D,384,EAKIN TO OTPL,34 018N 114W,SRV,UINTA,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10021,EAKIN TO OTPL,,12/01/2006,,20090114 22:30
D,410,WHITE RIVER HUB (D),05 002S 096W,SRV,RIO BLANCO,CO,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"WHITE RIVER HUB, LLC",828611181,2008,C001089,Y,40607,WOLF CREEK (REC),,11/05/2008,,20090114 22:30
D,408,QPC TO REX,05 002S 096W,SRV,RIO BLANCO,CO,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,ROCKIES EXPRESS PIPELINE LLC,784256161,1903,C000594,Y,42234,REX MEEKER DEL,,08/01/2013,,20150227 09:36
D,80,LUCKEY DITCH C.M.,24 012N 115W,SRV,UINTA,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,PROVEN PETROLEUM INC.,,1194,,N,80,LUCKEY DITCH C.M.,,04/01/2018,,20190923 17:41
D,425,BELLE BUTTE STORAGE INJECTION VIA DEOP,16 017N 119W,SRV,UINTA,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"RYCKMAN CREEK RESOURCES, LLC",000000385,385,C003073,Y,OTPL_INJ,OTPL RYCKMAN STORAGE INJ,,12/13/2019,,20191210 10:56
D,229,QUARLES M&R,03 014N 120W,SRV,UINTA,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MERIT ENERGY COMPANY,605470475,1035,,N,229,QUARLES M&R,,03/01/2020,,20200318 14:54
D,392,ROBERSON VIA KANDA-2,24 018N 106W,SRV,SWEETWATER,WY,I,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KERN RIVER GAS TRANSMISSION CO.,621617372,931,C000962,Y,14012,ROBERSON CREEK OTC - QUESTAR OVERTHRUST,,03/01/2021,20210301,20210208 09:28
D,388,ROBERSON THRU KANDA,24 018N 106W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KERN RIVER GAS TRANSMISSION CO.,621617372,931,C000962,Y,14012,ROBERSON CREEK OTC - QUESTAR OVERTHRUST,,03/01/2021,,20201029 18:03
D,175,FMC,21 018N 111W,SRV,SWEETWATER,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"GENESIS ALKALI WYOMING, L.P.",079783799,1228,,N,175,FMC,,10/01/2021,,20210902 17:47
D,821,CHIPETA PROCESSING (DEL),16 009S 022E,SRV,UINTAH,UT,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,ANADARKO ENERGY SERVICES COMPANY,199116823,1034,,N,821,QPC ML 40 INLET,,10/01/2021,,20210928 15:01
D,160,RIFLE COGEN,24 006S 093W,SRV,GARFIELD,CO,I,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,TRI-STATE GENERATION & TRANSMISSION,960572006,1607,,N,160,RIFLE GENERATING STATION,,10/06/2022,20221006,20221019 12:01
D,415,BLUEBELL PLT (DEL),23 001S 002W,SRV,DUCHESNE,UT,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KINDER MORGAN ALTAMONT LLC,967311908,325,,N,415,BLUEBELL PLT (DEL),,10/26/2022,,20230525 11:36
D,439,NORTH MONUMENT FUEL TAP,36 008S 016E,SRV,DUCHESNE,UT,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,OVINTIV PRODUCTION INC.,088362330,158,,N,439,NEWFIELD MONUMENT FUEL TAP,,12/01/2022,,20221123 14:09
D,438,THAYNES TAP (DELIVERY),13 017N 118W,SRV,UINTA,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"RYCKMAN CREEK RESOURCES, LLC",000000385,385,C003073,Y,QPL INJ,QPL THAYNES TAP DELIVERY,,08/06/2018,,20180820 15:40
D,207,NAUGHTON,34 021N 116W,SRV,LINCOLN,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,PACIFICORP,007909013,765,C001646,Y,207,NAUGHTON,,07/18/2020,,20200716 11:51
D,804,CRAIG DEL,29 008N 090W,SRV,MOFFAT,CO,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,ATMOS ENERGY CORP.,108203241,1508,,N,804,CRAIG TOWN BORDER STATION,,06/01/2022,,20220607 13:36
D,820,BELLE BUTTE STORAGE INJECTION,16 107N 119W,SRV,UINTA,WY,A,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,SPIRE STORAGE WEST LLC,026753502,1630,C003073,Y,QPL_INJ,QPL RYCKMAN STORAGE INJ,,04/18/2023,,20230414 14:42
D,355,NEBO TAP,20 009S 002E,SRV,UTAH,UT,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,UTAH ASSOCIATED MUNICIPAL POWER SYSTEMS (UAMPS),148448954,1821,,N,355,NEBO TAP,,11/08/2019,,20191106 14:44
D,318,GENERAL CHEMICAL PLT,30 019N 109W,SRV,SWEETWATER,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,TATA CHEMICALS (SODA ASH) PARTNERS,806841300,515,,N,318,GENERAL CHEMICAL PLT,,01/13/2022,,20220110 11:23
D,177,EVANSTON DEL,33 014N 119W,SRV,UINTA,WY,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,90177,QGC EVANSTON,,04/01/2023,,20230725 11:49
D,265,SODA ASH PLANTS DEL,30 019N 109W,SRV,SWEETWATER,WY,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,265,SODA ASH PLANTS,,04/01/2023,,20230411 09:11
D,332,PAYSON ML104 DEL,34 009S 002E,SRV,UTAH,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,90332,QGC/104,,04/01/2023,,20230725 11:50
D,334,VERNAL DEL,6 004S 023E,SRV,UINTAH,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,90834,QGC VERNAL,,04/01/2023,,20230725 11:51
D,345,KEMMERER DEL,34 021N 116W,SRV,LINCOLN,WY,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,QUESTAR GAS COMPANY,007939069,124,,N,90821,KEMMERER,,04/01/2023,,20230725 11:51
D,883,BRADY JL 28 TAP DELIVERY,11 16N 101W,SRV,SWEETWATER,WY,I,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MERIT ENERGY COMPANY,605470475,1035,,N,883,BRADY JL 28 TAP DELIVERY,,06/01/2020,20200601,20200601 15:31
D,171,KANDA/COL CIG DEL,24 018N 106W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,COLORADO INTERSTATE GAS CO. LLC,006914865,11,C000981,Y,800335,QPC/CIG (KAN) KANDA SWEETWATER,,09/01/2021,,20210806 10:08
D,454,RIFLE SWALLOW LANE DEL,13 6 S 94 W,SRV,GARFIELD,CO,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,PUBLIC SERVICE COMPANY OF COLORADO,006915953,256,,N,454,RIFLE SWALLOW LANE,,02/22/2023,,20230217 10:27
D,393,ROBERSON VIA KANDA-3,24 018N 106W,SRV,SWEETWATER,WY,I,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KERN RIVER GAS TRANSMISSION CO.,621617372,931,C000962,Y,14012,ROBERSON CREEK OTC - QUESTAR OVERTHRUST,,03/01/2021,20210301,20210208 09:29
D,455,MYTON DEL,2 4S 2W,SRV,DUCHESNE,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,92455,,,03/28/2023,,20230525 11:26
D,456,NEOLA DEL,23 001S 002W,SRV,DUCHESNE,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,92456,,,03/28/2023,,20230525 11:35
D,162,UTAH NORTH DEL,01 160N 160E,SRV,SALT LAKE,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,90162,QGC UTAH NORTH,,04/01/2023,,20230725 11:17
D,163,PRICE DEL,01 160N 160E,SRV,UTAH,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,90163,QGC UTAH SOUTH,,04/01/2023,,20230725 11:18
D,164,WASATCH FRONT DEL,25 010N 001E,SRV,CACHE,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,90164,QGC WASATCH FRONT,,04/01/2023,,20230725 11:18
D,166,INDIANOLA DEL,05 012S 004E,SRV,SANPETE,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,90166,QGC INDIANOLA,,04/01/2023,,20230725 11:19
D,168,GREEN RIVER WY DEL,34 012N 121W,SRV,UINTA,WY,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,N,,,1968,,,90168,QGC WYOMING,,04/01/2023,,20230725 11:20
D,169,ROCK SPRINGS DEL,26 019N 105W,SRV,SWEETWATER,WY,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,90169,QGC ROCK SPRINGS,,04/01/2023,,20230725 11:48
D,447,NEPHI CURRANT CREEK,25 011S 001W,SRV,UTAH,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,NEPHI CITY CORPORATION,127290344,825,,N,447,NEPHI CURRANT CREEK,,08/01/2019,,20190816 11:00
D,814,QPC GRANGER TO OTPL,21 018N 111W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,814,QPC GRANGER TO OTPL,Deactivated pursuant to GT&Cs Section 10.9,06/01/2022,,20220420 11:21
D,452,EUREKA DELIVERY,6 10S 1W,SRV,UTAH,UT,A,LDC,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,DOMINION ENERGY UTAH WYOMING IDAHO,121208789,1964,,N,90452,EUREKA RECEIPT,,11/08/2022,,20221108 10:20
D,193,CARTER CR FUEL GAS,06 018N 119W,SRV,LINCOLN,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,COLUMBIA GULF TRANSMISSION CO.,007854581,13,,N,193,CARTER CR FUEL GAS,,03/01/2023,,20230228 15:59
D,264,RIFLE TO RMNG,13 006S 094W,SRV,GARFIELD,CO,I,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,ROCKY MOUNTAIN NATURAL GAS CO.,601986763,445,,N,264,RIFLE TO RMNG,,09/01/2023,20230901,20230810 08:44
D,424,RUBY FROM QPC,24 020N 115W,SRV,LINCOLN,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,RUBY PIPELINE LLC,013541571,272,C000967,Y,941002,RUBY/OTPL (TPZ) TOPAZ RIDGE RECEIPT,,08/14/2023,,20230814 14:56
D,167,SKULL CREEK DELIVERY,14 012N 097W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,SOUTHERN STAR CENTRAL GAS PIPELINE,007906233,1659,C000374,Y,15236,QUESTAR SKULL CREEK RECEIPT,,12/12/2023,,20231204 15:39
D,307,GENERAL CHEMICAL NO. 6,15 18N 109W,SRV,SWEETWATER,WY,A,END,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"KINECT ENERGY, INC.",808703524,255,,N,307,GENERAL CHEMICAL NO. 6,,12/14/2023,,20231212 16:22
R,69,SHUTE CREEK MM,14 022N 112W,SRV,LINCOLN,WY,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,EXXON MOBIL CORPORATION,001213214,20,,N,69,SHUTE CREEK MM,,04/01/2011,,20110322 15:22
R,84,EXXON (COLUMBIA-QPC),04 017N 119W,SRV,UINTA,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,COLUMBIA GULF TRANSMISSION CO.,007854581,13,,N,5900020,QUESTAR,,04/01/2011,,20110322 16:11
R,94,LOGAN FEDERAL 1,26 003N 007E,SRV,SUMMIT,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ENERQUEST OIL & GAS, L.L.C.",,518,,N,94,LOGAN FEDERAL 1,,10/01/2011,,20110921 12:00
R,95,PINE VIEW MS 81,03 002N 007E,SRV,SUMMIT,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,CITATION OIL & GAS CORPORATION,058778853,1027,,N,95,PINEVIEW MAP 95,,04/01/2011,,20110322 16:42
R,100,PHILPOTT TAP,36 007S 092W,SRV,GARFIELD,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,RED ROCK GATHERING COMPANY,033313987,1140,,N,100,PHILPOTT TAP,,04/01/2011,,20110323 09:17
R,107,CLOUGH RULISON RIFLE,18 006S 093W,SRV,GARFIELD,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,RED ROCK GATHERING COMPANY,033313987,1140,,N,107,CLOUGH RULISON RIFLE,,04/01/2011,,20110323 09:26
R,204,WHITMORE PARK,27 012S 012E,SRV,CARBON,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"BLUE TIP CASTLEGATE, INC.",,257,,N,204,WHITMORE PARK,,04/01/2011,,20190318 14:57
R,247,BLACKS FORK OUT/QPC,10 018N 112W,SRV,SWEETWATER,WY,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,247,BLACKS FORK TO QPC,,04/01/2011,,20110323 11:26
R,294,SALT WELLS M&R,33 14N 103W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,294,SALT WELLS M&R,,04/01/2011,,20190318 15:01
R,323,PINE CANYON M&R,32 23N 103W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,323,PINE CANYON M&R,,04/01/2011,,20110323 12:25
R,327,LEUCITE HILLS M&R,25 022N 104W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,327,LEUCITE HILLS M&R,,04/01/2011,,20110323 12:31
R,365,BUCCANEER LTL INTRCT,31 024N 103W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,365,BUCCANEER LTL INTRCT,,01/14/2005,,20090114 22:30
R,370,RED WASH - FIDLAR,16 009S 022E,SRV,UINTAH,UT,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,370,QUESTAR PIPELINE FIDLAR,,08/21/2015,,20150820 09:57
R,375,EAST LITTLE SNAKE,14 012N 095W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANTLER ENERGY, LLC",080332354,432,,N,375,CHEROKEE RIDGE,,06/10/2015,,20150610 15:48
R,386,DRIPPING ROCK,17 014N 094W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,386,DRIPPING ROCK,,04/01/2011,,20110323 14:58
R,414,LAKE BOREHAM TAP,29 003S 002W,SRV,DUCHESNE,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,OVINTIV PRODUCTION INC.,088362330,158,,N,414,LAKE BOREHAM TAP,Deactivated pursuant to GT&Cs Section 10.9,04/01/2014,,20150312 12:14
R,418,GREAT BLUE TAP,36 014N 098W,SRV,SWEETWATER,WY,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WPX ENERGY MARKETING LLC,824678478,1991,,N,418,GREAT BLUE TAP,,08/01/2017,20170801,20170804 10:50
R,68,XO-16-NWP RECEIPT,20 018N 111W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,NORTHWEST PIPELINE LLC,067977322,36,C000640,Y,29210,CROSSOVER 16 DELIVERY (82),,02/05/2011,,20110214 13:16
R,86,CLEAR CREEK WYO WD,09 016N 119W,SRV,UINTA,WY,I,STR,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,CLEAR CREEK STORAGE CO. L.L.C.,127789050,1186,C001492,Y,098985,QUESTARWD272,,10/01/2017,20171001,20171003 10:31
R,3,CHANDLER MM #149,31 008N 090W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"SUMMIT ENERGY, LLC",159859586,1036,,N,3,CHANDLER MM #149,,03/18/2011,,20150227 09:11
R,59,SOUTH BAXTER,16 016N 104W,SRV,SWEETWATER,WY,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,59,SOUTH BAXTER,,09/01/2017,,20170726 10:52
R,293,VERMILLION PLT OUTLET,34 013N 101W,SRV,SWEETWATER,WY,A,PLT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"ANDEAVOR FIELD SERVICES, LLC",877451591,508,,N,293,VERMILLION PLT OUTLET,,03/02/2018,,20180228 14:46
R,316,MILLER CREEK M&R,13 015S 009E,SRV,CARBON,UT,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,MARATHON OIL COMPANY,055122568,117,,N,316,MILLER CREEK M&R,,12/01/2016,,20190318 15:03
R,8,SAND HILLS MM,27 012N 091W,SRV,MOFFAT,CO,I,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"HRM RESOURCES II, LLC",,500,,N,8,SAND HILLS MM,,02/01/2017,20170201,20170203 11:04
R,871,KANDA/COL CIG REC,24 018N 106W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,COLORADO INTERSTATE GAS CO. LLC,006914865,11,C000981,Y,800335,QPC/CIG (KAN) KANDA SWEETWATER,,04/01/2011,,20110323 16:19
R,836,K.R. GOSHEN - REC,06 010S 001W,SRV,UTAH,UT,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KERN RIVER GAS TRANSMISSION CO.,621617372,931,C000962,Y,392837,GOSHEN DELV - DOMINION QUESTAR,,07/01/2011,,20110608 14:05
R,432,WAMSUTTER (REC) TO QPC,31 020N 094W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,ROCKIES EXPRESS PIPELINE LLC,784256161,1903,C000594,Y,42804,OVRTHRUS/REX WAMSUTTER (OT #27) SWE,,08/01/2013,,20190318 15:06
R,433,WIC RS TO QPC,24 018N 106W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WYOMING INTERSTATE COMPANY LLC,030669048,1728,C000978,Y,800528,OTPL/WIC (OVW) OVERTHRUST/WIC SWEET,,08/01/2013,,20150227 10:30
R,427,WIC WAMSUTTER TO QPC,32 020N 094W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,WYOMING INTERSTATE COMPANY LLC,030669048,1728,C000978,Y,427,WIC WAMSUTTER TO QPC,,08/01/2013,,20130816 18:04
R,339,WILCOXIN MM,22 004S 094W,SRV,GARFIELD,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"SUMMIT ENERGY, LLC",159859586,1036,,N,339,WILCOXIN MM,Deactivated pursuant to GT&Cs Section 10.9,06/01/2016,,20160526 11:42
R,417,STAKE SPRINGS METER STATION,06 002S 098W,SRV,RIO BLANCO,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"LARAMIE ENERGY II, LLC",168497704,2029,,N,417,STAKE SPRINGS METER STATION,Deactivated pursuant to GT&Cs Section 10.9,06/01/2016,,20160526 11:51
R,352,DARK CANYON RECEIPT,8 002S 096W,SRV,RIO BLANCO,CO,I,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,CROSS TIMBERS ENERGY SERVICES INC.,183177559,1708,,N,352,DARK CANYON RECEIPT,,11/01/2016,20161101,20161031 15:45
R,285,OVERTHRUST JL 36 MS,16 17N 119W,SRV,UINTA,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10006,QPC WHITNEY CANYON,,11/01/2014,,20141022 10:24
R,869,OTPL to QPC X016 REC,16 018N 111W,SRV,SWEETWATER,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10008,OTPL TO QPC @XO16,,06/10/2014,,20190318 15:08
R,387,OTPL TO QPC EAKIN,34 018N 114W,SRV,UINTA,WY,A,INT,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,"MOUNTAINWEST OVERTHRUST PIPELINE, LLC",843758483,58,C001087,Y,10022,OTPL TO QPC EAKIN,,04/01/2011,,20110323 15:02
R,1,NORTH CRAIG MM #46,29 008N 090W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,KAISER-FRANCIS OIL COMPANY,072417900,102,,N,1,NORTH CRAIG MM #46,,09/01/2014,,20140808 11:28
R,6,BLUE GRAVEL M&R,32 008N 091W,SRV,MOFFAT,CO,A,GTH,N/A,092027077,"MOUNTAINWEST PIPELINE, LLC",C001088,Y,BEARTOOTH OIL AND GAS CO.,09-870-3754,213,,N,6,BLUE GRAVEL M&R,,04/01/2011,,20110322 12:26